"","journal_lambertz","3","4","5","6","7","8","9","10","conversions_hpa_et_celcius","12","13","14","15","16"
"","","","","","","","","","","","","","","",""
"Date","Thermomètre Réaumur","","","Baromètre In Hg","","","","","","Baromètre hPa ","","","Thermomètre Celcius","",""
"","matin ","midi","soir"," matin","","midi",""," soir","","matin","midi","soir","matin","midi","soir"
"","6/7h","14h","23h","6/7h","","14h","","23h","","6/7h","14h","23h","6/7h","14h","23h"
"01/10/1780","13","15","14","27","9.5","","","","","1003.0135085526","","","16.25","18.75","17.5"
"02/10/1780","13","14.9","13","27","11.9","","","","","1010.2321148684","","","16.25","18.625","16.25"
"03/10/1780","13","14","11","28","2.3","","","","","1017.4480547368","","","16.25","17.5","13.75"
"04/10/1780","11.6","13.8","10.4","28","4.4","","","","","1023.7643352632","","","14.5","17.25","13"
"05/10/1780","9","12","9.6","28","5.1","","","","","1025.8697621053","","","11.25","15","12"
"06/10/1780","9","12.6","10","28","4.2","","","","","1023.1627847368","","","11.25","15.75","12.5"
"07/10/1780","11","13","11","28","1.3","","","","","1014.4403021053","","","13.75","16.25","13.75"
"08/10/1780","11","12.4","13.6","27","6.1","","","","","992.78714960526","","","13.75","15.5","17"
"09/10/1780","13","14","12","27","8.1","","","","","998.80265486842","","","16.25","17.5","15"
"10/10/1780","11.6","13.4","11","27","7.3","","","","","996.39645276316","","","14.5","16.75","13.75"
"11/10/1780","10.9","13","10","27","11","","","","","1007.5251375","","","13.625","16.25","12.5"
"12/10/1780","10","15","10","28","3.3","","","","","1020.4558073684","","","12.5","18.75","12.5"
"13/10/1780","9.6","15.6","12","28","2.9","","","","","1019.2527063158","","","12","19.5","15"
"14/10/1780","12","15.6","13","28","0.9","","","","","1013.2372010526","","","15","19.5","16.25"
"15/10/1780","12.9","16.9","13","28","0.3","","","","","1011.4325494737","","","16.125","21.125","16.25"
"16/10/1780","13","14.9","12","28","3.3","","","","","1020.4558073684","","","16.25","18.625","15"
"17/10/1780","13","16.4","14.3","28","2.11","","","","","1016.8765817368","","","16.25","20.5","17.875"
"18/10/1780","13.9","17.4","13.6","28","3.1","","","","","1019.8542568421","","","17.375","21.75","17"
"19/10/1780","13","14","13","28","4.6","28","4.2","28","3.5","1024.3658857895","1023.1627847368","1021.0573578947","16.25","17.5","16.25"
"20/10/1780","13.1","13","8.6","28","2.6","28","1.5","28","0.7","1018.3503805263","1015.0418526316","1012.6356505263","16.375","16.25","10.75"
"21/10/1780","8.7","10.4","8.7","28","1","28","1.5","28","2.4","1013.5379763158","1015.0418526316","1017.74883","10.875","13","10.875"
"22/10/1780","9","11","11","28","3","28","2","28","2.4","1019.5534815789","1016.5457289474","1017.74883","11.25","13.75","13.75"
"23/10/1780","10","12","10.3","28","2.11","28","2.11","28","3","1016.8765817368","1016.8765817368","1019.5534815789","12.5","15","12.875"
"24/10/1780","8.6","12.1","9.1","28","2.1","28","0.1","28","1.6","1016.8465042105","1010.8309989474","1015.3426278947","10.75","15.125","11.375"
"25/10/1780","9","9.9","7","28","1.4","28","2","28","3.11","1014.7410773684","1016.5457289474","1019.8843343684","11.25","12.375","8.75"
"26/10/1780","6","9.1","6","28","4.5","28","4.4","28","4.8","1024.0651105263","1023.7643352632","1024.9674363158","7.5","11.375","7.5"
"27/10/1780","4.6","9","7","28","4.9","28","4","28","3","1025.2682115789","1022.5612342105","1019.5534815789","5.75","11.25","8.75"
"28/10/1780","7","9.9","8.3","28","1.1","28","1.5","28","1.3","1013.8387515789","1015.0418526316","1014.4403021053","8.75","12.375","10.375"
"29/10/1780","8","10.2","8.1","28","2","28","2.2","28","2.5","1016.5457289474","1017.1472794737","1018.0496052632","10","12.75","10.125"
"30/10/1780","7","9.9","7.2","28","2.1","28","2.6","28","2.6","1016.8465042105","1018.3503805263","1018.3503805263","8.75","12.375","9"
"31/10/1780","6.3","10","8","28","2.3","28","1.1","28","1.9","1017.4480547368","1013.8387515789","1016.2449536842","7.875","12.5","10"
"01/11/1780","6.6","10","6","28","1.4","28","1","28","0.11","1014.7410773684","1013.5379763158","1010.8610764737","8.25","12.5","7.5"
"02/11/1780","5","9","7.6","28","0.2","28","0","27","11.11","1011.1317742105","1010.5302236842","1007.8559902895","6.25","11.25","9.5"
