"","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18"
"","Relevés du fond PINET MARANS 1788 1792 (SRM) ","","","","","","","","","Conversions hPa et Celcius","","","","","","Précipitations",""
"","","","","","","","","","","","","","","","","",""
"","Temp Marans ° Réaumur","","","Pression Marans In Hg","","","","","","Pression Marans hPa","","","Temp Marans ° Celcius","","","Pluie",""
"","7h","14h","21h","7 h","","14 h","","soir","","7h","14","21","7h","14 h","21","Lignes","millimètres"
"","matin","midi","soir","pouces","lignes","pouces","lignes","pouces","lignes","matin","midi","soir","matin","midi","soir","",""
"01/01/1788","5.7","8.4","7.69","28","1.8","28","2.2","28","1.8","1015.9441784211","1017.1472794737","1015.9441784211","7.125","10.5","9.6125","",""
"02/01/1788","7.8","8.8","9.4","28","0.8","27","11.4","27","8.3","1012.9364257895","1008.7282385526","999.40420539474","9.75","11","11.75","3.8","8.36"
"03/01/1788","6.8","8.4","7.4","27","6.5","27","6.6","28","6.1","993.99025065789","994.29102592105","1028.8775147368","8.5","10.5","9.25","13","28.6"
"04/01/1788","8.3","8.8","8.4","27","8.4","27","9","27","10.2","999.70498065789","1001.5096322368","1005.1189353947","10.375","11","10.5","1","2.2"
"05/01/1788","7.8","8.4","7.2","27","10.2","27","9.4","27","9.2","1005.1189353947","1002.7127332895","1002.1111827632","9.75","10.5","9","2","4.4"
"06/01/1788","6.4","7.6","6.4","27","8.2","27","9","27","8.4","999.10343013158","1001.5096322368","999.70498065789","8","9.5","8","5","11"
"07/01/1788","4.8","6","3.1","27","10","27","10.9","27","11.2","1004.5173848684","1007.2243622368","1008.1266880263","6","7.5","3.875","",""
"08/01/1788","3.5","5","3.2","27","11.8","27","11.4","27","10.8","1009.9313396053","1008.7282385526","1006.9235869737","4.375","6.25","4","",""
"09/01/1788","2.7","5.3","4","27","11.1","28","0","28","0.3","1007.8259127632","1010.5302236842","1011.4325494737","3.375","6.625","5","",""
"10/01/1788","3.9","3.6","3.1","28","0.5","28","1.2","28","1.9","1012.0341","1014.1395268421","1016.2449536842","4.875","4.5","3.875","",""
"11/01/1788","3.4","4.7","2.6","28","3.7","28","4.3","28","5.4","1021.6589084211","1023.46356","1026.7720878947","4.25","5.875","3.25","",""
"12/01/1788","0.9","1.7","0.3","28","5.8","28","6","28","6.1","1027.9751889474","1028.5767394737","1028.8775147368","1.125","2.125","0.375","",""
"13/01/1788","-0.3","0.5","0.8","28","5.2","28","4.6","28","4.2","1026.1705373684","1024.3658857895","1023.1627847368","-0.375","0.625","1","",""
"14/01/1788","1.4","5.6","3.7","28","4.1","28","4.2","28","5","1022.8620094737","1023.1627847368","1025.5689868421","1.75","7","4.625","",""
"15/01/1788","0","3.3","-0.6","28","6.9","28","7.7","28","8.8","1031.2837168421","1033.6899189474","1036.9984468421","0","4.125","-0.75","",""
"16/01/1788","-1.6","1.3","-1","27","9.6","28","9.9","28","10.3","1003.3142838158","1040.3069747368","1041.5100757895","-2","1.625","-1.25","",""
"17/01/1788","-2","-2.6","-1","28","10.2","28","10.2","28","9","1041.2093005263","1041.2093005263","1037.5999973684","-2.5","-3.25","-1.25","",""
"18/01/1788","-2.5","1.3","-0.8","28","7","28","6.4","28","5","1031.5844921053","1029.7798405263","1025.5689868421","-3.125","1.625","-1","",""
"19/01/1788","4.6","5","2.6","28","2","28","2","28","3.9","1016.5457289474","1016.5457289474","1022.2604589474","5.75","6.25","3.25","",""
"20/01/1788","2.7","4.3","0.7","28","5.2","28","5.8","28","7.1","1026.1705373684","1027.9751889474","1031.8852673684","3.375","5.375","0.875","",""
"21/01/1788","-1.3","3.5","-0.3","28","7.6","28","7.7","28","6.9","1033.3891436842","1033.6899189474","1031.2837168421","-1.625","4.375","-0.375","",""
"22/01/1788","4.6","7","3.8","28","5.8","28","4.3","28","6","1027.9751889474","1023.46356","1028.5767394737","5.75","8.75","4.75","",""
"23/01/1788","2.4","6.6","5.8","28","6.9","28","7.1","28","6.8","1031.2837168421","1031.8852673684","1030.9829415789","3","8.25","7.25","",""
"24/01/1788","6.2","7.3","6.9","28","5.1","28","4.9","28","3.8","1025.8697621053","1025.2682115789","1021.9596836842","7.75","9.125","8.625","",""
"25/01/1788","7.5","9.2","6.9","28","3.9","28","4.6","28","4.8","1022.2604589474","1024.3658857895","1024.9674363158","9.375","11.5","8.625","",""
"26/01/1788","2.8","7.4","3.6","28","3.9","28","3.2","28","2","1022.2604589474","1020.1550321053","1016.5457289474","3.5","9.25","4.5","",""
"27/01/1788","3.4","8","5.9","28","1.4","28","1.1","28","3.9","1014.7410773684","1013.8387515789","1022.2604589474","4.25","10","7.375","",""
"28/01/1788","0.9","6.3","2.4","28","4.5","28","4.7","28","4.9","1024.0651105263","1024.6666610526","1025.2682115789","1.125","7.875","3","",""
"29/01/1788","-0.2","3.8","0.6","28","4.6","28","4.5","28","4","1024.3658857895","1024.0651105263","1022.5612342105","-0.25","4.75","0.75","",""
"30/01/1788","1","2.7","0.2","28","3.8","28","3.6","28","3","1021.9596836842","1021.3581331579","1019.5534815789","1.25","3.375","0.25","",""
"31/01/1788","-0.2","1","0.3","28","2.6","28","1.5","28","1.2","1018.3503805263","1015.0418526316","1014.1395268421","-0.25","1.25","0.375","",""
"01/02/1788","-0.2","1.4","0.3","28","0.7","28","0","28","0","1012.6356505263","1010.5302236842","1010.5302236842","-0.25","1.75","0.375","",""
"02/02/1788","0.8","5.4","5.3","27","11.4","27","10.2","27","8.8","1008.7282385526","1005.1189353947","1000.9080817105","1","6.75","6.625","",""
"03/02/1788","6.1","8","5.2","27","9.3","27","10","27","11","1002.4119580263","1004.5173848684","1007.5251375","7.625","10","6.5","0.7","0.15833333333333"
