"colonne_1","colonne_2","colonne_3","colonne_4","colonne_5","colonne_6","colonne_7","colonne_8","colonne_9","colonne_10","colonne_11","colonne_12","colonne_13","colonne_14","colonne_15","colonne_16","colonne_17"
"TYPE","CLASS","CODE","LIBELLE","LIBELLE COURT","TYPE DE CHAPITRE","SECTION","SPECIAL","DEQUIP","DR","DOES","DOIS","REQUIP","RR","ROES","ROIS","SUPPRIME EN 2023"
"nature","chapitres","002","","","L","F","0","","","","","","","","",""
"nature","chapitres","011","","","G","F","0","","","","","","","","",""
"nature","chapitres","012","","","G","F","0","","","","","","","","",""
"nature","chapitres","013","","","G","F","0","","","","","","","","",""
"nature","chapitres","014","","","G","F","0","","","","","","","","",""
"nature","chapitres","016","APA","APA","G","F","1","","","","","","","","",""
"nature","chapitres","017","","","G","F","1","","","","","","","","",""
"nature","chapitres","022","","","L","F","0","","","","","","","","",""
"nature","chapitres","023","","","L","F","0","","","","","","","","",""
"nature","chapitres","042","","","G","F","0","","","","","","","","",""
"nature","chapitres","043","","","G","F","0","","","","","","","","",""
"nature","chapitres","65","Autres charges de gestion courante","Autres charges de gestion courante","C","F","0","","","","","","","","",""
"nature","chapitres","6586","","","C","F","0","","","","","","","","",""
"nature","chapitres","66","","","C","F","0","","","","","","","","",""
"nature","chapitres","67","","","C","F","0","","","","","","","","",""
"nature","chapitres","68","","","C","F","0","","","","","","","","",""
"nature","chapitres","70","Produits des services, du domaine et ventes diverses","Prod. services, domaine, ventes diverses","C","F","0","","","","","","","","",""
"nature","chapitres","73","","","C","F","0","","","","","","","","",""
"nature","chapitres","731","","","C","F","0","","","","","","","","",""
"nature","chapitres","74","Dotations et participations","Dotations et participations","C","F","0","","","","","","","","",""
"nature","chapitres","75","Autres produits de gestion courante","Autres produits de gestion courante","C","F","0","","","","","","","","",""
"nature","chapitres","76","Produits financiers","Produits financiers","C","F","0","","","","","","","","",""
"nature","chapitres","77","","","C","F","0","","","","","","","","",""
"nature","chapitres","78","","","C","F","0","","","","","","","","",""
"nature","chapitres","001","","","L","I","0","","","","","","","","",""
"nature","chapitres","018","RSA","RSA","G","I","1","","","","","","","","",""
"nature","chapitres","020","","","L","I","0","","","","","","","","",""
"nature","chapitres","021","Virement de la section de fonctionnement","Virement de la section de fonctionnement","L","I","0","","","","","","","","",""
"nature","chapitres","024","Produits des cessions d'immobilisations","Produits des cessions d'immobilisations","L","I","0","","","","","","","","",""
"nature","chapitres","040","","","G","I","0","","","","","","","","",""
"nature","chapitres","041","","","G","I","0","","","","","","","","",""
"nature","chapitres","10","","","C","I","0","","","","","","","","",""
"nature","chapitres","13","Subventions d'investissement","Subventions d'investissement","C","I","0","","","","","","","","",""
"nature","chapitres","16","","","C","I","0","","","","","","","","",""
"nature","chapitres","18","","","C","I","0","","","","","","","","",""
"nature","chapitres","20","Immobilisations incorporelles","Immobilisations incorporelles","C","I","0","","","","","","","","",""
"nature","chapitres","204","","","C","I","0","","","","","","","","",""
"nature","chapitres","21","Immobilisations corporelles","Immobilisations corporelles","C","I","0","","","","","","","","",""
"nature","chapitres","22","","","C","I","0","","","","","","","","",""
"nature","chapitres","23","Immobilisations en cours","Immobilisations en cours","C","I","0","","","","","","","","",""
"nature","chapitres","26","","","C","I","0","","","","","","","","",""
"nature","chapitres","27","","","C","I","0","","","","","","","","",""
"nature","chapitres","45411","","","C","I","0","","","","","","","","",""
"nature","chapitres","45412","","","C","I","0","","","","","","","","",""
"nature","chapitres","45421","","","C","I","0","","","","","","","","",""
"nature","chapitres","45422","","","C","I","0","","","","","","","","",""
"nature","chapitres","45431","","","C","I","0","","","","","","","","",""
"nature","chapitres","45432","","","C","I","0","","","","","","","","",""
"nature","chapitres","45441","","","C","I","0","","","","","","","","",""
"nature","chapitres","45442","","","C","I","0","","","","","","","","",""
"nature","chapitres","4551","","","C","I","0","","","","","","","","",""
"nature","chapitres","4552","","","C","I","0","","","","","","","","",""
"nature","chapitres","4581","","","C","I","0","","","","","","","","",""
"nature","chapitres","4582","","","C","I","0","","","","","","","","",""
"nature","comptes et utilisations","001","","","","","","0","001","","","0","001","","",""
"nature","comptes et utilisations","002","","","","","","0","002","","","0","002","","",""
"nature","comptes et utilisations","020","","","","","","0","020","","","0","","","",""
"nature","comptes et utilisations","021","Virement de la section de fonctionnement","Virement de la section de fonctionnement","","","","0","","","","0","","021","",""
"nature","comptes et utilisations","022","","","","","","0","022","","","0","","","",""
"nature","comptes et utilisations","023","","","","","","0","","023","","0","","","",""
"nature","comptes et utilisations","024","Produits des cessions d'immobilisations","Produits des cessions d'immobilisations","","","","0","","","","0","024","","",""
"nature","comptes et utilisations","10","","","","","","","","","","","","","",""
"nature","comptes et utilisations","102","Dotations et fonds d'investissement","Dotations et fonds d'investissement","","","","","","","","","","","",""
"nature","comptes et utilisations","1021","Dotation","Dotation","","","","0","10","040","041","0","10","040","041",""
"nature","comptes et utilisations","1022","Fonds d'investissement","Fonds d'investissement","","","","","","","","","","","",""
"nature","comptes et utilisations","10221","TLE","TLE","","","","","","","","","","","",""
"nature","comptes et utilisations","10222","FCTVA","FCTVA","","","","0","10","","","0","10","","",""
"nature","comptes et utilisations","10223","TICPE 2e part","TICPE 2e part","","","","0","10","","","0","10","","",""
"nature","comptes et utilisations","10226","","","","","","0","10","","","0","10","","",""
"nature","comptes et utilisations","10227","","","","","","0","10","","","0","10","","",""
"nature","comptes et utilisations","10228","Autres fonds d'investissement","Autres fonds d'investissement","","","","0","10","","","0","10","","",""
