"bureau_num","bureau_libelle","candidat","inscrits","votants","blancs","nuls","exprimes","procurations","voix"
"0001","LALEU","CHAIR Agnès","1129","530","4","2","524","20","6"
"0001","LALEU","CHAUVEAU Emma","1129","530","4","2","524","20","58"
"0001","LALEU","COLIN Antoine","1129","530","4","2","524","20","5"
"0001","LALEU","FALORNI Olivier","1129","530","4","2","524","20","139"
"0001","LALEU","FRANÇOIS Nicolas","1129","530","4","2","524","20","20"
"0001","LALEU","MADELAINE Martine","1129","530","4","2","524","20","93"
"0001","LALEU","NÉDELLEC Marie","1129","530","4","2","524","20","24"
"0001","LALEU","PERE Philippe","1129","530","4","2","524","20","1"
"0001","LALEU","RICHEZ-LEROUGE Véronique","1129","530","4","2","524","20","6"
"0001","LALEU","SOUBESTE Jean-Marc","1129","530","4","2","524","20","172"
"0001","LALEU","TANGUY Nadine","1129","530","4","2","524","20","0"
"0002","LA PALLICE","CHAIR Agnès","995","414","3","1","410","8","3"
"0002","LA PALLICE","CHAUVEAU Emma","995","414","3","1","410","8","52"
"0002","LA PALLICE","COLIN Antoine","995","414","3","1","410","8","6"
"0002","LA PALLICE","FALORNI Olivier","995","414","3","1","410","8","117"
"0002","LA PALLICE","FRANÇOIS Nicolas","995","414","3","1","410","8","6"
"0002","LA PALLICE","MADELAINE Martine","995","414","3","1","410","8","58"
"0002","LA PALLICE","NÉDELLEC Marie","995","414","3","1","410","8","30"
"0002","LA PALLICE","PERE Philippe","995","414","3","1","410","8","1"
"0002","LA PALLICE","RICHEZ-LEROUGE Véronique","995","414","3","1","410","8","4"
"0002","LA PALLICE","SOUBESTE Jean-Marc","995","414","3","1","410","8","132"
"0002","LA PALLICE","TANGUY Nadine","995","414","3","1","410","8","1"
"0003","SAINT-MAURICE","CHAIR Agnès","838","468","1","2","465","23","6"
"0003","SAINT-MAURICE","CHAUVEAU Emma","838","468","1","2","465","23","32"
"0003","SAINT-MAURICE","COLIN Antoine","838","468","1","2","465","23","2"
"0003","SAINT-MAURICE","FALORNI Olivier","838","468","1","2","465","23","141"
"0003","SAINT-MAURICE","FRANÇOIS Nicolas","838","468","1","2","465","23","23"
"0003","SAINT-MAURICE","MADELAINE Martine","838","468","1","2","465","23","85"
"0003","SAINT-MAURICE","NÉDELLEC Marie","838","468","1","2","465","23","32"
"0003","SAINT-MAURICE","PERE Philippe","838","468","1","2","465","23","0"
"0003","SAINT-MAURICE","RICHEZ-LEROUGE Véronique","838","468","1","2","465","23","4"
"0003","SAINT-MAURICE","SOUBESTE Jean-Marc","838","468","1","2","465","23","140"
"0003","SAINT-MAURICE","TANGUY Nadine","838","468","1","2","465","23","0"
"0004","SAINT-MAURICE","CHAIR Agnès","950","489","2","0","487","25","8"
"0004","SAINT-MAURICE","CHAUVEAU Emma","950","489","2","0","487","25","18"
"0004","SAINT-MAURICE","COLIN Antoine","950","489","2","0","487","25","2"
"0004","SAINT-MAURICE","FALORNI Olivier","950","489","2","0","487","25","128"
"0004","SAINT-MAURICE","FRANÇOIS Nicolas","950","489","2","0","487","25","14"
"0004","SAINT-MAURICE","MADELAINE Martine","950","489","2","0","487","25","146"
"0004","SAINT-MAURICE","NÉDELLEC Marie","950","489","2","0","487","25","47"
"0004","SAINT-MAURICE","PERE Philippe","950","489","2","0","487","25","0"
"0004","SAINT-MAURICE","RICHEZ-LEROUGE Véronique","950","489","2","0","487","25","11"
"0004","SAINT-MAURICE","SOUBESTE Jean-Marc","950","489","2","0","487","25","113"
"0004","SAINT-MAURICE","TANGUY Nadine","950","489","2","0","487","25","0"
"0005","PORT-NEUF","CHAIR Agnès","804","338","3","3","332","8","7"
"0005","PORT-NEUF","CHAUVEAU Emma","804","338","3","3","332","8","32"
"0005","PORT-NEUF","COLIN Antoine","804","338","3","3","332","8","1"
"0005","PORT-NEUF","FALORNI Olivier","804","338","3","3","332","8","89"
"0005","PORT-NEUF","FRANÇOIS Nicolas","804","338","3","3","332","8","8"
"0005","PORT-NEUF","MADELAINE Martine","804","338","3","3","332","8","71"
"0005","PORT-NEUF","NÉDELLEC Marie","804","338","3","3","332","8","21"
"0005","PORT-NEUF","PERE Philippe","804","338","3","3","332","8","1"
"0005","PORT-NEUF","RICHEZ-LEROUGE Véronique","804","338","3","3","332","8","8"
"0005","PORT-NEUF","SOUBESTE Jean-Marc","804","338","3","3","332","8","94"
"0005","PORT-NEUF","TANGUY Nadine","804","338","3","3","332","8","0"
"0006","PORT-NEUF","CHAIR Agnès","744","283","0","2","281","7","2"
"0006","PORT-NEUF","CHAUVEAU Emma","744","283","0","2","281","7","36"
"0006","PORT-NEUF","COLIN Antoine","744","283","0","2","281","7","1"
"0006","PORT-NEUF","FALORNI Olivier","744","283","0","2","281","7","92"
"0006","PORT-NEUF","FRANÇOIS Nicolas","744","283","0","2","281","7","7"
"0006","PORT-NEUF","MADELAINE Martine","744","283","0","2","281","7","35"
"0006","PORT-NEUF","NÉDELLEC Marie","744","283","0","2","281","7","24"
"0006","PORT-NEUF","PERE Philippe","744","283","0","2","281","7","0"
"0006","PORT-NEUF","RICHEZ-LEROUGE Véronique","744","283","0","2","281","7","6"
"0006","PORT-NEUF","SOUBESTE Jean-Marc","744","283","0","2","281","7","76"
"0006","PORT-NEUF","TANGUY Nadine","744","283","0","2","281","7","2"
"0007","PORT-NEUF","CHAIR Agnès","934","475","4","1","470","23","2"
"0007","PORT-NEUF","CHAUVEAU Emma","934","475","4","1","470","23","47"
"0007","PORT-NEUF","COLIN Antoine","934","475","4","1","470","23","1"
