"candidat","inscrits","votants","blancs","nuls","exprimes","procurations","voix"
"ARTHAUD Nathalie","55101","40235","492","217","39526","2051","181"
"DUPONT-AIGNAN Nicolas","55101","40235","492","217","39526","2051","607"
"HIDALGO Anne","55101","40235","492","217","39526","2051","830"
"JADOT Yannick","55101","40235","492","217","39526","2051","3176"
"LASSALLE Jean","55101","40235","492","217","39526","2051","854"
"LE PEN Marine","55101","40235","492","217","39526","2051","5481"
"MACRON Emmanuel","55101","40235","492","217","39526","2051","12539"
"MÉLENCHON Jean-Luc","55101","40235","492","217","39526","2051","10691"
"PÉCRESSE Valérie","55101","40235","492","217","39526","2051","1809"
"POUTOU Philippe","55101","40235","492","217","39526","2051","324"
"ROUSSEL Fabien","55101","40235","492","217","39526","2051","989"
"ZEMMOUR Éric","55101","40235","492","217","39526","2051","2045"
